﻿Town,Geographical Area,No Bedrooms,ARC Info - Age Band,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,3,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,3,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,3,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,3,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Whitecrook,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,2,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,1,Pre-1919,,,,,,,,,,
CLYDEBANK,Central Clydebank,2,Pre-1919,,,,,,,,,,
