﻿Tenant? Or prospective tenant/ applicant?,Date complaint received,Reason given for complaint,Complaint Investigated,Complaint Upheld,Outcome of Complaint
Tenant,05/05/2015,Complaint re. contractor mess after job completed,Yes,Yes,CHA apologised - Contractor reminded of responsibilities & CHA standards. Improved liaison between contractors
Tenant,08/05/2015,complaint from tenant re. letter sent to her to comply with tenancy conditions (close cleaning),Yes,No,N/A
Tenant,11/05/2015,Complaint re. lack of feedback re. o/s repair,Yes,Yes,CHA apologised -Contractor reminded of importance of communicaton with tenant and CHA
Tenant,19/05/2015,Complaint re. length of time to complete laundry repair and attitude of staff,Yes,Yes,"CHA apologised - Staff roles clarified, contractor reminded of importance of communication, staff reminded of customer service standards"
Tenant,03/06/2015,Complaint from tenant re. change to bin uplifts,Yes,No,N/A
Tenant,03/06/2015,complaint re. staff procedure relating to laundry turns,Yes,Yes,CHA apologised - Laundry procedures being reviewed
Tenant,05/06/2015,complaint re. not receiving a call back from the section,Yes,Yes,Staff reminded of importance of passing on messages to relevant section/person
Tenant,15/06/2015,tenant disagreed with contents of Focus Group meeting,Yes,No,N/A
Tenant,23/06/2015,tenant dissatisfied with length of time to rectify/establish cause of water ingress,Yes,Yes,Improved procedures in situations where repair is prolonged/complex. Improve communication with tenants
Tenant,02/07/2015,Tenant unhappy with length of time to complete repair,Yes,Yes,Staff reminded of maintenance responsibilities and to improve co-ordination/ exercise control
Tenant,07/07/2015,Tenant unhappy with length of time to have boiler replaced/no hot water,Yes,Yes,Improve communication in relation to temporary measures available to tenants
Tenant,09/07/2015,Tenant unhappy receiving questionnaire,Yes,No,N/A
Tenant,09/07/2015,Tenant unhappy at length of time to process mutual exchange,Yes,No,N/A
Tenant,28/07/2015,tenant unhappy as contractor did not attend to repair at appointed time,Yes,Yes,Procedures improved to ensure CHA aware of no accesses and introduction of Kypera contractor portal will also be beneficial
Tenant,03/08/2015,Tenant unhappy at way tenant complaint dealt with,Yes,No,N/A
Tenant,03/08/2015,Tenant unhappy re. length of time to investigate reasons for repeated repairs,Yes,Yes,Improved communication with tenants per customer service standards
Tenant,07/08/2015,Tenant complained re. delay in re-roofing property,Yes,No,N/A
Tenant,11/08/2015,Tenant unhappy at petrol smell from landscape gardener's lawnmower,Yes,No,N/A
Tenant,12/08/2015,Tenant unhappy at mess left by landscape gardener,Yes,Yes,Contractor reminded of contract responsbilities
Tenant,12/08/2015,Tenant unhappy at length of time to resolve an overflow/water ingress problem,Yes,Yes,"Staff to ensure that tenants are kept informed throughout the repair process, e.g reasons for delay"
Tenant,17/08/2015,Tenant unhappy that call was not returned,Yes,No,N/A
Tenant,25/08/2015,Tenant unhappy with restricted access to MSF block during MR works,Yes,No,N/A
Tenant,26/08/2015,Tenant unhappy at content of letter re. arrears,Yes,Yes,Standard letters revised appropriately
Tenant,27/08/2015,Tenant unhappy with contractor performance,Yes,Yes,Contractor reminded of contract responsbilities at review meeting
Tenant,10/09/2015,Tenant unhappy with contractor performance,Yes,Yes,Contractor reminded of contract responsbilities at review meeting
Tenant,17/09/2015,Tenant unhappy that he had not been updated re. MR programme and balcony repairs,Yes,No,N/A
,17/09/2015,Tenant unhappy that CHA did not resolve ASB ,Yes,No,N/A
Tenant,21/09/2015,Tenant unhappy no power in meter at start of tenancy,Yes,No,N/A
Tenant,23/09/2015,Tenant unhappy with staff member's telephone manner and inability to change laundry slot,Yes,No,N/A
Tenant,23/09/2015,Tenant unhappy with contractor performance,Yes,Yes,CHA staff to ensure correct repair information is recorded so as to order the work through the appropriate contractor
Tenant,29/09/2015,Tenant unhappy that CHA advised her to call Police re. incident and CHA did not deal with,Yes,No,N/A
Tenant,30/10/2015,Tenant dissatisfied with contractor delays and dampness in flat,Yes,Yes,Contractor reminded of CHA communation procedures.  Condensation as a result of tenant's washing/dryer practices
Tenant,18/11/2015,Tenant dissatisfied contractor attended to carry out MR survey and not installation,Yes,Yes,Contractor reminded that they must communicate clearly reasons for visits
Tenant,07/12/2015,Tenant dissatisfied that contractor did not remove debris after gutter cleaning,Yes,Yes,Contractor reminded that properties should be left clean/tidy on completion of works
Tenant,08/12/2015,Tenant dissatisfied with condition of property following MR installations,Yes,Yes,Procedures during MR contracts reviewed to ensure effective 2-way communication and contractors recording property condition prior to commencement of work
Tenant,09/12/2015,Tenant dissatisfaction at contractor blocking entrances to block,Yes,Yes,"Although clear pathway to exit block, contractor reminded that any changes should be clearly communicated to tenants via signage"
Tenant,17/12/2015,Tenant unhappy with timescale given to rectify water ingress to property,Yes,No,N/A
Tenant,19/12/2015,Tenant dissatisfied with emergency service - no hot water,Yes,Yes,Procedures for responding to new Quantum heating systems updated
Tenant,23/12/2015,New tenant dissatisfied with level of repair work to walls ,Yes,No,N/A
Tenant,08/01/2016,Tenant complaint re. re-occurrence of sink blockage,Yes,No,N/A
Tenant,08/01/2016,CHP Tenant dissatisfied with notice given for CHP meter installation,Yes,No,N/A
Tenant,08/01/2016,Tenant dissatisfied with new Quantum heating system,Yes,No,N/A
Tenant,11/01/2016,Tenant dissatisfied with various aspects of caretaking service,Yes,No,N/A
Tenant,11/01/2016,Complaint re. new kitchen/bathroom installation,Yes,Yes,CHA communication with tenants improved during MR works especially when contractor performance poor
Tenant,13/01/2016,Tenant unhappy re. CHA communication with external agency,Yes,No,N/A
Tenant,13/01/2016,Tenant unhappy re. reported bulk items not removed from bin stores,Yes,No,N/A
Tenant,18/01/2016,Dissatisfaction with call out service,Yes,No,N/A
Tenant,21/01/2016,tenant dissatisfied with wording of neighbour complaint outcome letter,Yes,Yes,Letters amended to include more information
